﻿ID,Country,SurveyType,Q000004,Q000005,Q000006,Q000007,Q000008,Q000009,Q000021,Q000010,Q000012,Q000013,Q000018,Q000019,Q010101,Q010102,Q010103,Q010104,Q010105,Q010106,Q010107,Q010108,Q010109,Q010110,Q010111,Q010112,Q010113,Q010114,Q010115,Q010116,Q010117,Q020101,Q020102,Q020103,Q020104,Q020107,Q020203,Q020205,Q020206,Q020208,Q020213,Q020216,Q020301,Q020302,Q020303,Q020401,Q020402,Q020403,Q020404,Q020405,Q020406,Q020407,Q030101,Q030105,Q030107,Q030108,Q030109,Q030110,Q030111,Q030112,Q030201,Q030202,Q030203,Q030204,Q030207,Q030208,Q030209,Q040101,Q040102,Q040103,Q040104,Q040105,Q040201,Q040202,Q040204,Q040205,Q040206,Q050101,Q050102,Q050103,Q050104,Q050105,Q050106,Q050107,Q050108,Q060104,Q060105,Q060106,Q060107,Q060108,Q060109,Q060110,Q060111,Q060112,Q060113,Q060201,Q060202,Q060204,Q060206,Q060208,Q060209,Q060210,Q060212,Q060213,Q060215,Q060217,Q060221,Q060301,Q060302,Q060303,Q060401,Q060402,Q060403,Q060404,Q060405,Q060501,Q060502,Q060503,Q060504,Q070101,Q070103,Q070106,Q070109,Q070110,Q070111,Q070112,Q070113,Q070115,Q070116,Q070117,Q070201,Q070202,Q070203,Q070204,Q070205,Q070206,Q070208,Q070210,Q070211,Q070301,Q070302,Q070304,Q070305,Q070308,Q070309,Attention,Education,Religion
4769,8,3,1,4,5,3,4, , ,2,2,2,8, ,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,4,4,5,5,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,2,3,3,2,2,5,5,5,5,4,1,5,2,3,4,4,5,4,4,3,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4770,8,3,1,5,2,4,4, , ,1,30,7,8, ,5,5,5, ,5,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,3,3,5,4,5,4,2,4,2,5,5,4,4,3,4,4,2,3,4,4,5,5,5,3,4,4,3,4,4,4,4,4,3,4,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,2
4771,8,3,1,5,2,5,4, , ,2,25,25,8, ,5,5,5,4,4,4,4,4,5,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,5,3,5,5,3,3,3,4,4,5,5,3,5,5,5,4,4,2,4,3,3,3,4,3,4,4,4,3,4,3,1,4,4,3,3,3,4,3,4,4,4,4,3,3,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4772,8,3,1,4,2,7,5, , ,8,18,18,8, ,5,5,5,5,5,5,4,4,4,4,5,2,2,2,1,1,5,3,4,5,5,5,4,5,5,4,5,5,3,5,2,4,5,5,5,2,2,3,4,3,4,2,4,2,4,4,4,4,2,1,1,4,5,5,5,5,5,4,4,5,5,3,5,4,4,4,3,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4773,8,3,1,4,2,5,3, , ,23, , ,8, ,5,5,5,3,5,4,4,4,4,4,5,4,3,3,3,3,5,4,4,4,4,5,4,4,4,3,3,4,4,4,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,5,4,4,4,3,2,3,4,2,5,4,3,3,4,3,2,2,4,3,3,3,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4774,8,3,1,3,2,2,1, , ,23, , ,8, ,5,5,5,5,5,5,5,5,4,3,5,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,2,4,4,5,4,4,2,4,3,4,4,4,4,1,3,3,2,1,4,1,1,4,3,3,3,3,2,1,4,3,3,3,3,3,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,2
4775,8,3,2,6,2,2,4, , ,23,20, ,8, ,5,5,5,3,5,4,4,4,4,4,4,3,3,4,3,4,4,3,4,3,4,4,4,4,4,3,4,4,3,4,3,4,4,4,4,3,3,4,4,4,4,3,4,4,4,4,4,3,3,4,3,2,2,4,2,4,4,4,2,2,4,4,3,4,4,4,3,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3,2
4776,8,3,1,5,2,3,4, , , , , , , ,5,5,5,5,5,5,5,4,5,5,5,4,5,5,4,5,5,5,5,4,5,4,5,4,3,4,3,2,1,3,3,3,3,5,5,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,1,1,2,3,3,3,3,3,3,3,3,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3, 
4777,8,3,1,4,2,3,2, , ,2,12, ,8, ,5,5,5,4,5,5,4,5, ,4,4,4,3,4,4,4,4,4, ,4,4,4,4,5,5,3,4, , , , , , , , , , , , ,4,5,4,4,3,5,4,5,2,1,2,2,1,4,4,4,2,4,4, , , , , ,4,3,3,4,4,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,2,2
4778,8,3,1,4,2,1,2, , ,23,10,10,8, ,5,5,5,5,5,5,4,4,4,5,5,3,3,3,3,3,4,4,4,4,4,4,4,3,4,3,3,4,4,4,4,3,4,2,4,3,2,4,3,5,5,4,4,4,5,5,4,3,4,4,4,2,2,5,4,2,3,3,5,3,4,4,2,3,4,3,3,3,3,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2
4779,8,3,1,4,2,4,5, , ,23, , ,8, ,5,5,5,5,5,5,5,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,3,4,4,3,3,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,2,5,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4780,8,3,2,5,2,4,5, , ,4,25,20,8, ,5,5,5,4,4,5,4,2,5,4,5,4,3,2,3,4,5,3,4,4,4,4,4,4,5,4,3,4,3,3,4,4,4,4,4,2,3,1,5,4,3,1,3,3,3,4,4,4,3,2,2,4,4,4,4,5,4,4,4,5,2,4,4,3,4,3,3,3,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4781,8,3,2,5,2,5,5, , ,1,25,15,8, ,5,5,5,5,5,5,5,5,4,5,5,4,4,5,5,4,5,5,5,4,4,5,4,4,5,4,4,4,3,4,2,4,4,4,4,3,4,4,5,4,4,3,2,4,5,5,5,5,4,4,4,4,4,5,2,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4782,8,3,2,5,2,3,3, , ,1,33,10,10, ,5,5,5,5,5,5,5,5,5,5,5,5,5,3,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,5,5,5,5,5,1,5,5,5,5,5,5,4,5,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,3
4783,8,3,2,5,2,3,2, , ,2,10,10,8, ,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,5,4,2,4,4,4,4,4,3,4,4,4,4,4,4,2,4,3,4,4,4,4,5,5,4,4,2,2,4,4,3,4,3,4,3,5,5,4,4,3,4,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2
4784,8,3,2,5,2,5,5, , ,1,25,15,8, ,5,5,5,5,5,5,5,5,4,5,5,4,4,5,4,4,5,5,5,4,4,5,4,4,5,4,4,4,3,3,2,4,4,4,4,3,4,4,5,4,4,3,2,4,5,5,5,5,4,4,4,4,4,5,2,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4785,8,3,2,4,2,1,5, , ,1,19,15,10, ,4,5,5,2,4,4,4,4,4,3,4,3,4,4,3,4,4,4,4,3,4,4,5,4,4,4,4,3,3,4,4,4,3,3,4,3,3,4,4,4,3,3,4,3,4,4,4,4,5,4,4,4,4,4,5,5,3,5,4,4,4,4,4,4,4,4,4,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4,3
4786,8,3,1,4,2,2,4, , ,17,21,21,10, ,5,5,5,4,5,5,5,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,4,4,4,4,4,2,2,4,3,4,3,3,3,3,3,3,3,2,2,2,3,1,3,4,3,4,4,4,3,3,3,3,3,3,3,3,3,3,4,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,3
4787,8,3,2,5,2,4,6, , ,1,20,1,8, ,5,5,5,5,5,5,5,3,4,4,3,3,3,3,4, ,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,3,3,3,3,4,4,3,3,3,3,3,3,3,3,4,3,4,4,3,4,4,3,3,3,3,4,3,3,4,4,4,3,3,3,3,3,3,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
4788,8,3,2,5,2,4,4, , ,3,5,5,9, ,5,3,3,3,4,1,3,3,2,2,3,1,4,3,3,5,2,4,3,3,4,4,5,5,5,3,5,4,5,3,4,5,5,5,5,4,4,4,3,4,4,5,3,3,4,4,1,1,2,2,4,4,5,5,5,4,4,4,4,4,5,5,3,3,4,3,3,4,5,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,3
4789,8,3,1,4,2,3,4, , ,1, , ,8, ,5,5,5,3,5,4,4,4,4,4,4,3,3,4,3,4,4,3,4,3,4,4,4,4,4,3,4,4,3,4,3,4,4,4,4,3,3,4,4,4,4,3,4,4,4,4,4,3,3,4,3,2,2,4,2,4,4,4,2,2,4,4,3,4,4,4,3,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3,2
4790,8,3,2,5,2,5,2, , ,1,1,1,8, ,5,5,5,5,5,4,4,3,4,3,4,2,3,3,3,3,4,4,4,3,3,2,4,5,4,4,4,4,2,3,3,4,3,4,3,3,2,3,4,4,4,4,4,4,5,3,3,4,4,4,4,2,4,4,4,4,4,4,3,2,4,3,3,3,3,3,3,2,4,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2
4791,8,3,2,4,2,1,4, , ,3,11,11,10, ,5,5,5,1,5,5,5,4,3,2,4,4,2,2,2,4,4,3,3,3,3,3,3,3,4,4,5,4,3,3,4,3,4,3,4,3,4,5,4,4,4,5,4,3,4,4,4,1,3,1,2,2,2,3,4,5,4,3,3,3,3,3,3,4,3,5,4,3,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,3
4792,8,3,1,5,2,4,4, , ,2,13,13,8, ,5,5,5,5,5,4,5,5,5,5,5,5,5,5,4,5,5,5,5,4,4,4,5,4,5,4,4,4,3,5,4,4,3,4,4,2,3,4,5,4,4,5,4,4,4,4,4,3,2,4,4,3,4,5,5,5,5,5,4,4,3,2,2,4,4,3,3,4,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4793,8,3,2,5,2,3,3, , ,1,34,9,10, ,4,4,4,3,4,4,3,4,4,3,3,3,2,2,2,3,2,4,3,3,4,3,4,4,4,4,3,3,3,3,2,3,3,3,3,2,3,3,3,4,4,4,3,3,3,3,4,4,4,4,3,3,3,4,3,4,4,4,1,1,3,4,3,3,3,3,3,3,3,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,3
4794,8,3,2,4,2,2,4, , ,4,17,19,8, ,5,5,5,5,5,5,5,5,5,5,5,4,3,3,3,4,5,4,4,5,4,4,4,4,4,3,3,4,3,3,2,2,3,2,2,1,3,3,4,4,4,3,4,2,4,4, ,3,2,2,3,3,3,5,5,5,3,3,3,3,3,4,4,5,4,4,3,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4795,8,3,1,6,6,8,1, , ,2,30,15,8, ,5,5,5,5,5,5,5,5,5,5,5,5,4,4,3,5,5,5,5,5,5,5,4,5,5,5,3,4,5,5,4,5,5,5,5,3,5,5,5,4,4,4,4,2,4,4,4,4,4,2,2,3,4,5,4,4,5,2,5,5,1,3,5,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,2
4796,8,3,1,4,2,6,5, , ,23, , ,8, ,5,5,5, ,3,3,5,5,4,5,5,5,4,4,4,4,5,2,3,4,4, ,5,3,4,3,4,4,2,4,4,4,3,4,4,2,3,4,4,5,4,4,4,2,4,4,4,5,5,4,3,4,5,5,5,5,5,2,2,3,4,5,5,4,4,3,4,5,5,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4797,8,3,2,5,2,4,7, , ,2,5,5,8, ,5,5,5,3,5,4,3,5,5,5,5,5,4,3,4,3,5,3,4,4,3,4,4,4,4,3,3,4,2,4,3,4,4,4,4,3,3,4,4,4,4,4,3,4,4,4,4,4,4,4,2,4,4,4,4,5,3,3,3,4,4,4,4,4,4,3,2,2,2,2,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,7,2
4798,8,3,1,5,2,6,3, , ,23, , ,8, ,5,5,5,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,4,5,5,5,5,5,5,5,2,2,5,5,2,5,1, ,5,5,5,1,1,1,2,1,1,1,4,1,1,2,2,2,3,1,1,1,5,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3,2
4799,8,3,2,4,2,4,3, , ,1,19,19,8, ,5,5,5,5,5,5,5,4,4,5,5,4,4,3,3,3,4,4,4,2,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,2,2,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,2,1,4,4,3,4,1,1,1,4,2,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4800,8,3,2,5,2,3,5, , ,22,27,12,10, ,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,4,5,4,4,4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,3,1,2,2,4,4,4,3,5,4,5,4,4,2,4,2,4,2,4,5,1,5,5,5,4,3,5,4,5,5,5,3,3,3,4,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,3
4801,8,3,1,5,2,2,2, , ,1,20,20,8, ,5,5,4,4,4,5,4,5,4,4,4,4,3,3,2,2,4,4,4,3,3,4,4,4,4,4,4,4,3,4,3,4,3,4,4,1,2,4,3,4,4,4,4,3,5,5,3,3,2,2,2,2,2,5,1,4,5,4,2,1,4,4,4,4,4,4,3,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2
4802,8,3,1,5,2,4,5, , ,1,25,25,8, ,5,5,5,1,5,5,1,5,4,5,5,5,5,1,2,2,5,4,2,4,2,4,3,4,4,3,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,4,1,1,2,2,2,5,5,3,4,4,2,2,2,2,2,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4,2
4803,8,3,1,4,2,4,6, , ,3,20,15,8, ,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,5,4,5,5,4,5,5,5,5,3,5,3,3,3,4,4,3,4,5,5,5,5,3,3,3,5,5,4,4,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
4804,8,3,2,5,2,5,6, , ,8,21,21,8, ,4,5,5,3,5,4,3,4,4,3,4,3,3,3,3,3,4,4,4,4,3,4,4,4,4,3,4,4,2,3,4,4,3,4,4,3,3,4,4,4,3,4,4,4,3,3,4,3,3,3,4,3,3,4,5,5,4,5,4,3,4,4,4,5,5,4,4,3,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
4805,8,3,1,5,5,4,3, , ,2,25,25,8, ,5,5,5,2,4,4,4,5,2,5,5,4,3,2,1,4,5,1,4,4,5,4,4,3,5,3,2,4,1,1,2,4,1,4,4,2,4,3,4,4,4,4,4,3,4,4,4,5,3,4,4,3,4,5,5,5,3,4,5, ,4,5,5,4,4,3,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4806,8,3,2,6,2,6,5, , ,4, , ,8, ,5,5,5,4,5,5,4,5,5,5,5,5,4,4,3,4,5,4,4,4,4,4,4,4,4,4,4,4,3,4,3,2,3,3,3,3,3,4,4,4,4,4,2,4,4,4,4,4,2,2,2,2,4,4,1,5,5,5,3,3,4,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4,2
4807,8,3,2,5,2,3,4, , ,14,20,6,8, ,5,5,5,4,5,5,4,5,4,5,5,5,5,4,4,4,5,4,4,4,4,4,4,4,5,4,4,4,2,4,4,4,2,4,4,2,3,4,5,4,4,4,4,4,4,4,4,2,4,3,4,2,2,5,3,5,4,5,3,4,4,4,4,4,4,4,4,4,4,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4808,8,3,2,5,2,3,3, , ,9,30,30,8, ,5,5,5,5,5,5,5,4,4,5,5,4,4,3,3,4,5,5,5,4,5,5,5,5,5,4,5,4,2,3,4,4,5,5,4,3,4,5,5,4,5,4,4,3,4,4,4,5,2,4,2,4,4,5,1,5,4,4,1,1,4,2,4,3,4,4,3,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,2
4809,8,3,2,5,2,4,2, , ,1,30,30,8, ,5,5,5,5,5,5,5,5,4,3,5,3,5,4,5,3,4,3,5,4,3,3,5,5,4,3,5,4,3,3,4,3,4,4,4,3,4,3,3,2,5,4,4,4,4,4,4,3,3,2,3,1,1,5,5,1,5,3,3,4,4,3,2,5,3,3,3,3,3,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2
4810,8,3,1,5,2,3,2, , ,23,26,26,8, ,5,5,5,5,5,5,5,5,3,5,5,4,4,3,2,4,5,4,4,5,5,4,5,4,5,3,3,3,3,5,5,2,4,4,4,1,1,3,3,4,3,3,3,3,1,4,4,5,1,1,1,2,3,5,1,5,5,3,3,3,1,3,1,5,5,3,1,3,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,2,2
4811,8,3,2,6,2,3,3, , ,9,30,30,8, ,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,5,5,3,3,4,4,4,5,4,4,4,4,4,4,4,4,4,3,4,4,2,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,4,4,4,5,4,4,4,4,5,5,5,4,4,4,3,3,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4812,8,3,2,6,2,4,2, , ,4,20,20,8, ,5,5,5,3,4,5,5,5,5,5,5,5,5,5,5,5,5,4,5,3,4,4,4,5,5,3,4,4,2,4,4,4,4,4,4,2,3,4,4,4,3,4,3,3,4,4,2,3,3,4,4,4,4,5,1,3,4,5,4,3,3,3,5,5,4,4,4,4,5,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2
4813,8,3,1,5,2,6,3, , ,2,29,27,8, ,4,4,5,3,5,3,5,4,4,4,5,3,3,3,3,5,5,3,3,4,2,4,4,3,5,4,4,4,2,4,4,4,3,4,5,1,3,5,3,3,4,4,5,5,5,4,3,3,1,2,1,1,2,4,5,5,5,4,2,3,4,3,4,5,3,3,4,3,2,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4814,8,3,2,4,4,7,4, , ,1,5,5,8, ,5,5,5,5,5,5,5,4,4,5,5,4,4,3,3,3,4,4,4,2,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,2,2,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,2,1,4,4,3,4,1,1,1,4,2,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
4815,8,3,2,6,2,6,5, , ,3,20,20,8, ,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,5,5,5,4,5,5,5,5,5,5,4,3,4,4,4,4,4,5,5,5,5,5,4,5,4,4,4,4,4,4,4,4,5,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
4816,8,3,2,5,2,3, , , ,2,20,20,8, ,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,5,5,5,4,5,5,5,5,5,5,4,3,4,4,4,4,4,5,5,5,5,5,4,5,4,4,4,4,4,4,4,4,5,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3, ,2
4817,8,3,1,4,2,2,1, , ,23, , ,9, ,4,3,4,4,4,4,4,4,4,4,3,3,3,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,3,3,3,4,3,3,4,3,3,4,4,4,4,3,4,4,4,4,4,3,3,3,4,3,3,5,4,4,4,4,3,2,3,2,3,4,3,3,3,3,3,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,3
4818,8,3,2,5,2,2,5, , ,20,28,15,9, ,4,3,1,1,1,3,4,4,4,4,4,4,4,2,2,4,4,4,5,4,4,2,4,4,4,3,3,4,2,4,3,4,3,4,4,1,1,4,4,4,4,3,4,3,4,4,5,5,4,4,2,4,4,4,5,5,2,5,2,2,3,4,5,4,4,4,4,4,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,3
4819,8,3,2,4,2,4,5, , ,1,18,10,8, ,5,5,5,5,5,5,5,5,4,5,4,4,4,2,2,4,5,4,5,5,5,5,4,4,4,4,2,4, , ,5,5, ,5,5, ,5,5,5,5,5, ,5,5,5,5,5,5,4,5,4,4,4,5,5,5,5,5,3,4,2,2,2,5,5,5,5,5,5, ,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,4,2
4820,8,3,1,5,2,3,2, , , , , ,8, ,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,3,4,3,3,3,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2
4821,8,3,1,4,2,2,2, , ,16,6,6,8, ,5,5,5,4,5,5,5,5,5,5,5,5,4,4,4,5,5,5,4,4,5,4,5,5,5,4,5,4,5,4,4,5,4,4,5,2,4,4,5,4,4,2,4,4,5,5,5,4,4,3,4,3,4,5,5,5,4,4,4,1,1,2,2,4,4,4,4,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,2,2
4822,8,3, ,4,2,9,5, , ,8,20,20,8, ,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,5,5,4,4,4,4,4,3,4,3,4,5,5,5,5,4,4,4,4,5,5,5,4,5,5,5,5,5,5,4,3,4,4,4,4,1,5,2,5,5,5,4,4,4,4,4,4,4,4,4,4,5,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4,2
4823,8,3,2,4,2,2,5, , ,1,20,17,8, ,5,5,5,4, ,5,3,4,5, ,5,2,3,2,2,4,5,4,3,4,4,4,5,4,4,3,3,4,2,4,2,4,3,4,4,2,2,4,5,5,5,5,5,4,4,2,5,2,2,2,4,4,4,4,1,5,5,4,3,3,1,1,1,4,4,3,3,3,2,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
